Department,Last Name,First Name, Gross Ytd ,Year
4320,STALLINGS,CHARLES,"35,851.52",2018
4141,STANLEY,GLEN,"41,983.55",2018
4330,STEPHENS,CHET,"44,252.50",2018
4260,STEPHENS,DALLAS,"42,598.67",2018
4170,STEPHENS,KIRK,543.15,2018
4960,STEVENS,CHARLES,"58,464.04",2018
6125,STEWART,CARLEIGH,"2,745.75",2018
4170,STILLWELL,LORETTA,690.25,2018
5310,STIRLING,SHEILA,"27,260.12",2018
4170,STIWINTER,GLENDA,445.78,2018
4170,STRATTON,JOYCE,"2,207.55",2018
4170,STRAUGHAN,PAMELA,415.25,2018
4170,STRICKLAND,LOIS,"2,353.75",2018
5110,SUTTON,SALLY,"45,377.46",2018
4170,SWIFT,ELIZABETH,640.75,2018
4521,TAYLOR,DONALD,354.09,2018
4521,TAYLOR,NORMA,"53,483.97",2018
6123,TAYLOR,SANDRA,"27,260.12",2018
4262,TAYLOR,STEVEN,"30,344.07",2018
4352,THOMAS,BRITTANY,"25,016.36",2018
4210,THOMAS,JUSTIN,"50,550.49",2018
4210,THOMAS,TIMOTHY,"46,946.97",2018
4130,THOMAS,TRACIE,"3,574.31",2018
4260,THOMASSON,JOHN,"47,934.18",2018
4340,THOMASSON,JOHN,"23,152.80",2018
5110,THOMASSON,MARTHA,"35,083.91",2018
4170,THOMPSON,ELNORA,"1,293.99",2018
5310,THOMPSON,STEPHANIE,"26,166.33",2018
4170,THOMPSON,WILLIAM,"9,210.95",2018
5110,TINKLEPAUGH,KIMBERLY,"28,657.32",2018
6121,TODD,ALLIE,"1,637.12",2018
4310,TOMECK,SAMANTHA,"27,726.78",2018
6120,TRANTHAM,ALEXANDRIA,365.84,2018
4310,TRITT,NINETTE,"39,959.39",2018
6122,TRULL,MARIA,"6,841.56",2018
6122,TUCKER,KERRI,"3,195.32",2018
4170,TUNNELL,GENE,232.54,2018
6121,TURNER,SARA,"3,280.97",2018
5120,TYSON,CHRISTOPHER,"61,460.21",2018
4170,VAN CLEAVE,DEBRA,"1,656.44",2018
4330,VAN RENSSELAER,JEREMIAH,975.99,2018
4170,VANCE,HELEN,154,2018
4320,VREELAND,DANIEL,"39,084.66",2018
5370,WALLACE,KIMBERLY,"17,675.14",2018
5393,WALSH,PATRICIA,"4,485.43",2018
4170,WARD,JOE,879.75,2018
4720,WARREN,PAUL,"16,795.05",2018
4310,WATSON,STEPHEN,"53,023.79",2018
4170,WELCH,BAILEY,304.37,2018
4260,WELCH,JULIE,"32,189.29",2018
4310,WELLMON,DANIEL,"9,880.28",2018
4320,WELLMON,RICHARD,"40,739.61",2018
5390,WELLS,EDWARD,"65,259.34",2018
4170,WESTMORELAND,BETTY,"1,843.93",2018
4170,WESTMORELAND,KENNETH,"1,839.86",2018
5310,WHIGHAM,WENDY,"48,105.90",2018
6125,WHITE,CHRISTOPHER,"2,256.84",2018
5310,WHITESIDE,KATHY,"27,260.12",2018
5393,WILLIAMS,RHONDA,595.96,2018
5110,WILLIAMSON,REBECCA,"39,706.52",2018
5310,WILLIAMSON,SHERYL,"80,190.12",2018
4310,WILSON,CONNER,"31,742.94",2018
4352,WILSON,ROBERT,"44,500.22",2018
6122,WILSON,STEPHEN,"5,379.65",2018
4120,WINCHESTER,ANGELA,"40,227.88",2018
4125,WITTEKIND,DANIELLE,"37,439.71",2018
5310,WOMACK,TERESA,"7,183.49",2018
6121,WOOD,KAITLYN,"1,096.76",2018
4340,WOODARD,DARRELL,"38,744.89",2018
4310,WOODRING,KENNETH,"53,297.82",2018
4310,WOODRING,LEVI,"6,987.18",2018
5110,WOODS,SHEILA,"29,222.56",2018
4110,WOODY,GAYLE,851.79,2018
5310,WYATT,CHRISTY,"60,247.20",2018
4310,YOPP,JOSHUA,"47,612.71",2018
6120,YOUMANS,JANE,"1,258.00",2018
6120,YOUNG,CHRISTI,"38,190.02",2018
4521,YOUNG,ELLIS,"29,200.52",2018
6120,YOUNG,GARNER,279.23,2018
4310,YOUNG,PARRISH,"14,327.88",2018
6122,YOUNT,WILMA,116.72,2018
